'3050103,,112,113,116,118,140,141,147,207,224,304,320,407,506,524,530,535,601,602
2018_4,295895045,0,35171784,12568044,22032859,45415401,6306383,13397122,0,22211691,4968541,0,3539594,0,7369757,2796779,3983435,116133655,0
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,5608201,0,678006,226836,408731,868010,121155,246168,0,468706,70715,0,73074,0,138684,64037,72198,2171881,0
,52761.134096299,,51875.328536916,55405.861503465,53905.524660474,52321.287773182,52052.189344228,54422.678820968,,47389.389083989,70261.486247614,,48438.487013165,,53140.643477258,43674.422599435,55173.758275853,53471.463215526,
120,12756969,,0,,0,3069907,,,,3057439,,,,,,,,6629623,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,252988,,0,,0,58966,,,,65128,,,,,,,,128894,
,50425.194080352,,,,,52062.324051148,,,,46945.077386071,,,,,,,,51434.690520893,
122,2817667,0,0,,0,2817667,,,,0,0,0,,,,,,0,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,57585,0,0,,0,57585,,,,0,0,0,,,,,,0,
,48930.572197621,,,,,48930.572197621,,,,,,,,,,,,,
200,11674027,,5952415,,,,,,,2707866,,,,,,,,3013746,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,238521,,114128,,,,,,,64583,,,,,,,,59810,
,48943.39282495,,52155.605986261,,,,,,,41928.464146912,,,,,,,,50388.664102993,
202,46155255,,6630172,,0,0,0,3253876,,0,,,3539594,,3402635,,3983435,25345543,0
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,878719,,124012,,0,0,0,61464,,0,,,73074,,72506,,72198,475465,0
,52525.613990366,,53463.955101119,,,,,52939.541845633,,,,,48438.487013165,,46929.012771357,,55173.758275853,53306.853290989,
220,29712625,,3094831,9033883,,0,2931214,,,3206552,,,,,0,,,11446145,0
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,558689,,60020,162024,,0,62367,,,64587,,,,,0,,,209691,0
,53182.763576874,,51563.32889037,55756.449661779,,,46999.438805779,,,49647.018749903,,,,,,,,54585.77144465,
222,33352809,0,0,,3146848,12730318,0,10143246,,0,0,0,0,,3967122,,,3365275,0
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,636920,0,0,,68676,245316,0,184704,,0,0,0,0,,66178,,,72046,0
,52365.774351567,,,,45821.655308987,51893.549544261,,54916.222713098,,,,,,,59946.235909215,,,46710.087999334,
244,3637633,,0,,,,,,,,,,,,,,,3637633,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,64672,,0,,,,,,,,,,,,,,,64672,
,56247.417738743,,,,,,,,,,,,,,,,,56247.417738743,
252,3472950,,,,,,,,,3472950,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,64120,,,,,,,,,64120,,,,,,,,,
,54163.287585777,,,,,,,,,54163.287585777,,,,,,,,,
260,3622058,,525108,,,0,,,,0,,,,,,,,3096950,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,75159,,8064,,,0,,,,0,,,,,,,,67095,
,48191.939754387,,65117.55952381,,,,,,,,,,,,,,,46157.686861912,
303,30739891,,2922851,0,2981181,3090393,0,,,,4968541,,0,,,,,16776925,0
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,557251,,60317,0,54229,58877,0,,,,70715,,0,,,,,313113,0
,55163.455965086,,48458.162707031,,54973.925390474,52488.968527608,,,,,70261.486247614,,,,,,,53581.055401724,
322,3345692,,3345692,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,60065,,60065,,,,,,,,,,,,,,,0,
,55701.190377091,,55701.190377091,,,,,,,,,,,,,,,,
345,1599123,,540050,,,,,,,1059073,,,,,,,,0,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,24412,,7943,,,,,,,16469,,,,,,,,0,
,65505.611994101,,67990.683620798,,,,,,,64307.061752383,,,,,,,,,
360,0,,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,0,,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
402,31907444,,2575891,3534161,3658609,5289733,3375169,,,2519936,0,,0,,0,,,10953945,0
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,610771,,66108,64812,65883,92712,58788,,,64553,0,,0,,0,,,197915,0
,52241.255724322,,38964.890784776,54529.423563538,55531.912633001,57055.537578738,57412.550180309,,,39036.698526792,,,,,,,,55346.714498648,
440,0,,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,0,,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
500,27676511,,3138508,,3219174,12469237,,,,0,,,,,,2796779,,6052813,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,535369,,59994,,56336,237437,,,,0,,,,,,64037,,117565,
,51696.140419038,,52313.69803647,,57142.395626243,52515.981081297,,,,,,,,,,43674.422599435,,51484.821162761,
520,7058269,,3235407,,,0,,,,,,,,,,,,3822862,0
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,125036,,60365,,,0,,,,,,,,,,,,64671,0
,56449.894430404,,53597.39915514,,,,,,,,,,,,,,,59112.461536083,
540,15277469,,0,,3141448,5948146,,,,6187875,,,,,,,,0,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,301989,,0,,55606,117117,,,,129266,,,,,,,,0,
,50589.488358848,,,,56494.766751789,50788.06663422,,,,47869.315984095,,,,,,,,,
603,8048126,,0,,1117213,,,,,0,,,,,0,0,,6930913,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,150366,,0,,19995,,,,,0,,,,,0,0,,130371,
,53523.575808361,,,,55874.618654664,,,,,,,,,,,,,53162.996371893,
628,5700870,,,,,,0,,,,,,,,,,,5700870,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,112789,,,,,,0,,,,,,,,,,,112789,
,50544.556650028,,,,,,,,,,,,,,,,,50544.556650028,
660,13071065,,,,4768386,,,,0,0,0,,,0,,,,8302679,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,225757,,,,88006,,,,0,0,0,,,0,,,,137751,
,57898.824842641,,,,54182.51028339,,,,,,,,,,,,,60273.094206213,
700,0,,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,0,,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
750,1057733,,,,,,,,,,,,,,,,,1057733,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,20033,,,,,,,,,,,,,,,,,20033,
,52799.530774223,,,,,,,,,,,,,,,,,52799.530774223,
814,0,,,,,,,,,0,,,0,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,0,,,,,,,,,0,,,0,,,,,,
,,,,,,,,,,,,,,,,,,,
822,3210859,,3210859,,,,,,,,,,,,,,,0,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,56990,,56990,,,,,,,,,,,,,,,0,
,56340.743990174,,56340.743990174,,,,,,,,,,,,,,,,
Authority : Ministry Of Finance
Edit : Toukei Information Service(http://toukei-is.com/)
